"DATE FROM","DATE TO","ORDER TYPE - RETAIL, DEALERS OR BOTH","ORDER STATUS - NEW, SHIPPED OR CANCELLED","SUBTOTALS BASED ON PRICE OF SKU","MASTER SKU#",SKU#,"SKU VARIATION NAME","PRODUCT NAME","QUANTITY SOLD","SKU PRICE"
,,Retail,cancelled,0.00,A15199,A15199,"Shirts-T-Shirt: McLeod Black Youth 6/8, Old Style",Shirts,0,15.00
,,Retail,shipped,28.00,8616,8616,"Pilot Bearings & Bushings-Pilot Bearing: Ford GT 350: 5.2L Ford: Mustang 15 - 22 5.2 L Engine","Pilot Bearings & Bushings",1,28.00
,,Retail,shipped,235.00,260541,260541,"500 Series Disc-Disc: 500 Series:Ceramic/Organic Facing:11"" X 1-1/8 X 10 Spline","500 Series Disc",1,235.00
,,Retail,shipped,295.00,75157,75157,"Street Pro-Street Pro: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Street Pro",1,295.00
,,Retail,shipped,438.12,14-330-03,14-330-03,"Conversion Kits: Ford-Hydraulic Conversion Kit 1979-2004 Mustang.No Bearing:Wire Clip Fitting.","Conversion Kits: Ford",1,438.12
,,Retail,shipped,24.95,A15312,A15312,"Shirts-T-Shirt: McLeod Black Long Sleeve: XXL",Shirts,1,24.95
,,Retail,shipped,15.00,1510,1510,"Shop Banner-McLeod Racing Banner  36 X 72 With Grommets","Shop Banner",1,15.00
,,Retail,completed,45.00,563408HSK,563408HSK,"Heat Shield-Flywheel Heatshield: Ford: For use with 563100,563406,563408 Flywheels.","Heat Shield",1,45.00
,,Retail,completed,470.00,5001-07,5001-07,"LCF 5191 Sintered Iron Disc-SPECIAL ORDER: Disc :8"":Sintered Iron:.250 Thick: 5191 Compound :1-1/8 X 26","LCF 5191 Sintered Iron Disc",2,235.00
,,Retail,completed,235.00,260571,260571,"500 Series Disc-Disc: 500 Series:Ceramic/Organic Facing:11"" X 1-1/8 X 26 Spline","500 Series Disc",1,235.00
,,Retail,shipped,1450.00,6406807,6406807,"RST-RST: Steel Flywheel:Cadillac:2009-15 LSA: 2014-19 C7 Corvette LT1/LT4;2016-23 Camaro LT1;2012-23 ZL1 LSA:168T:1-1/8x26",RST,1,1450.00
,,Retail,shipped,470.00,5001-25,5001-25,"LCF 5191 Sintered Iron Disc-SPECIAL ORDER: Disc :8"":Sintered Iron:.250 Thick: 5191 Compound :1 X 23 Metric","LCF 5191 Sintered Iron Disc",2,235.00
,,Retail,shipped,335.00,1431001,1431001,"Conversion Kits: Ford-Kit Hydraulic Conversion 1964-1966 Mustang. No Bearing (Sold Separately)","Conversion Kits: Ford",1,335.00
,,Retail,completed,55.00,1531,1531,"Soft Lok-Counter Weight Kit: Soft Lok","Soft Lok",1,55.00
,,Retail,completed,499.00,14-302QD,14-302QD,"1400 Series Bearing-1400 Series Hydraulic Bearing:GM T-56,T-56 Mugnum,T-56 Magnum F, Transmission:GM QD Fitting:Each","1400 Series Bearing",1,499.00
,,Retail,shipped,375.00,464102,464102,"Steel Flywheel-Flywheel: Steel:Mopar:1964-03 340,360,383,440:6 Bolt Crank:30 Lbs:130T","Steel Flywheel",1,375.00
,,Retail,shipped,375.00,75209,75209,"Super Street Pro-Super Street Pro:Kit:1963-03 Mopar 10.5"" x 1 x 23:Diaphragm","Super Street Pro",1,375.00
,,Retail,shipped,43.00,8701-4,8701-4,"Bellhousings-Register Ring: 5.125"" X 4.680"":GM Register: Steel:Each",Bellhousings,1,43.00
,,Retail,completed,1763.37,6305804HD,6305804HD,"RXT 1200-RXT 1200 Twin Disc:Aluminum Flywheel:LS-X 8 Bolt Crank:168T:1-1/8x10: RETRO FIT APPLICATIONS.","RXT 1200",1,1763.37
,,Retail,completed,23.00,8605,8605,"Pilot Bearings & Bushings-Pilot Bearing GM Except Pontiac 1.095"" OD X .592"" ID X .740"" Long","Pilot Bearings & Bushings",2,11.50
,,Retail,completed,29.00,8619,8619,"Pilot Bearings & Bushings-Pilot Bearing: Sealed: GM LS-X:Each Chevrolet: 
1.709""OD x .592""ID x .510""Thickness","Pilot Bearings & Bushings",2,14.50
,,Retail,completed,4.95,105313-F,105313-F,"Alignment Tools-Alignment Tool:GM:1-1/8 X 26:.670"" Pilot:Each","Alignment Tools",1,4.95
,,Retail,shipped,300.00,763971,763971,"Street Supreme-Street Supreme:Kit: Miata 1990-93 1.6L Mazda: Miata 90 - 93 1.6 L Engine","Street Supreme",1,300.00
,,Retail,cancelled,0.00,75357,75357,"Street Extreme-Street Extreme: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Street Extreme",0,475.00
,,Retail,shipped,1600.00,6344907M,6344907M,"RXT-RXT: Aluminum Flywheel:Mopar:'09-10,12-21 Challenger 5.7L-6.4L:1-1/8 x 26:130T",RXT,1,1600.00
,,Retail,shipped,995.00,6435825,6435825,"RST-RST:Steel Flywheel:Ford:2011-17 5.0L:8 Bolt Crank:1x23:164T.",RST,1,995.00
,,Retail,shipped,499.00,14-301,14-301,"1400 Series Bearing-1400 Series Hydraulic Bearing: Ford:Mustang 2005-17: TR-3650, MT-82. Chevrolet:Camaro 2010-15: TR-6060: Each","1400 Series Bearing",1,499.00
,,Retail,shipped,365.00,460537,460537,"Steel Flywheel-Flywheel: Steel:Chevrolet:1999-00 6.0L Ext Crank:168T:25#","Steel Flywheel",1,365.00
,,Retail,shipped,1850.00,4993-00-06,4993-00-06,"Soft Lok-Soft Lok Alm Ford 429/460 10.5 X 1-3/8 X 10 Spl HCF  176","Soft Lok",1,1850.00
,,Retail,shipped,499.00,14005-20,14005-20,"1400 Series Bearing-1400 Series Hydraulic Bearing:1.375""Adjuster:W-M/C:Each","1400 Series Bearing",1,499.00
,,Retail,shipped,21.00,139100-30,139100-30,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 30"" Long","SS Clutch Lines",1,21.00
,,Retail,shipped,9.99,13900,13900,"Hydraulic Clutch Parts-Motor Medic Hydraulic Clutch Fluid","Hydraulic Clutch Parts",1,9.99
,,Retail,shipped,395.00,772004,772004,"Adventure Series-Adventure Series:Kit: Jeep Wrangler 2012-18 3.6L 3604Cc 220Cu. In. V6 Jeep.
High Clamp Load Pressure Plate, Organic Disc: Excludes J/L Series!","Adventure Series",1,395.00
,,Retail,shipped,367.50,45XMG113,45XMG113,"Crossmembers-Crossmember: Modular: 1975-81 F Body: Each",Crossmembers,1,367.50
,,Retail,shipped,56.00,1430,1430,"Hydraulic Clutch Parts-1400 Series Bearing Adjustment Screw: Ford 1.430"" ID","Hydraulic Clutch Parts",1,56.00
,,Retail,completed,4.79,105111,105111,"Alignment Tools-Alignment Tool:Ford: 1 X 23 Metric: .670"" Pilot: Each Ford: Mustang 11 - 18 5 L Engine","Alignment Tools",1,4.79
,,Retail,cancelled,0.00,8619,8619,"Pilot Bearings & Bushings-Pilot Bearing: Sealed: GM LS-X:Each Chevrolet: 
1.709""OD x .592""ID x .510""Thickness","Pilot Bearings & Bushings",0,14.50
,,Retail,cancelled,0.00,6405507M,6405507M,"RXT-RXT:Steel Flywheel:Chevy: LS-X 6 Bolt Crank:168T:1-1/8x26",RXT,0,1268.25
,,Retail,completed,19.00,139100-12,139100-12,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 12"" Long","SS Clutch Lines",1,19.00
,,Retail,cancelled,0.00,139250,139250,"SS Clutch Lines-Fitting Elbo Connector W/Bleed Screw For Wire Clip Male Plug In Fittings. Ford 2005-2021 Ford Mustang V-8","SS Clutch Lines",0,65.00
,,Retail,shipped,135.00,1200,1200,"1200 Series Bearing-1200 Series Hydraulic Bearing: 2005-17 Mustang GT:2007-09 GT-500.","1200 Series Bearing",1,135.00
,,Retail,completed,450.00,14-302,14-302,"1400 Series Bearing-1400 Series Hydraulic Bearing:GM: T-56,T-56 Mugnum,T-56 Magnum F, Transmissions:Ea","1400 Series Bearing",1,450.00
,,Retail,completed,17.50,A153600BL,A153600BL,"Shirts-Short Sleeve T-Shirt - 50th Anniversary 3600 Black Size L",Shirts,1,17.50
,,Retail,completed,55.00,A153739BL,A153739BL,"Shirts-Full-Zip Hoodie - 50th Anniversary 3739 Black Size L",Shirts,1,55.00
,,Retail,cancelled,0.00,88075K,88075K,"Performance Transmission Kits-Performance Transmission Kits, 1997-11 4L80E, GM","Performance Transmission Kits",0,795.00
,,Retail,completed,19.00,139100-12,139100-12,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 12"" Long","SS Clutch Lines",1,19.00
,,Retail,shipped,355.00,75234,75234,"Super Street Pro-Super Street Pro:Kit:1963-80 Ford 11.5""/12"" Long Pattern:Diaphragm:1-1/16 x 10","Super Street Pro",1,355.00
,,Retail,completed,24.00,A15164,A15164,"Flat Bill Hat-McLeod Racing Flat Bill Hat:Black/Red","Flat Bill Hat",1,24.00
,,Retail,cancelled,0.00,99098,99098,"Friction & Steels Kits-McLeod 1000 Series; Automatic Transmission Friction & Steels Kit. Ford Modular-2017-Up 10R80
1000 Hp Capacity.","Friction & Steels Kits",0,845.00
,,Retail,cancelled,0.00,770002,770002,"Adventure Series-Adventure Series:Kit: Jeep Wrangler 2007-11: Jeep Liberty 2002-04 3.8L Jeep.Low Clamp Load Pressure Plate, Organic Disc","Adventure Series",0,259.00
,,Retail,completed,295.00,463458,463458,"Steel Flywheel-Flywheel: Steel:Ford:1996-04 4.6L,2011-17 3.7L,5.0L:22 Lbs 8 Bolt Crank:164T","Steel Flywheel",1,295.00
,,Retail,shipped,1425.00,6918-07,6918-07,"RXT-RXT:Steel Flywheel:Ford:2007-09 GT500:8 Bolt Crank:1-1/8x26:164T",RXT,1,1425.00
,,Retail,completed,365.00,761796,761796,"Street Power-Street Power:Kit: G35 2003-07 3.5L: 350Z 2003-06 3.5L Nissan: 350Z 03 - 07 3.5 L Engine, Infiniti: G35 03 - 07 3.5 L Engine","Street Power",1,365.00
,,Retail,completed,385.00,1350-1,1350-1,"1300 Series Bearing-1300 Series Hydraulic Bearing: GM: Tremec TKX 5 Speed. With fixed position Piston. Requires ""A"" dimension 2.31"" to 2.50""","1300 Series Bearing",1,385.00
,,Retail,shipped,385.00,1364-1,1364-1,"1300 Series Bearing-1300 Series Hydraulic Bearing:GM:Tremec TKO 500/600,3550:#1 Piston 2.31""-2.50"" ""A"" Dimension","1300 Series Bearing",1,385.00
,,Retail,completed,79.04,139204-10,139204-10,"SS Clutch Lines-Quick Disconnect Male End To AN-4: 10"" Steel Braided Line","SS Clutch Lines",1,79.04
,,Retail,shipped,19.00,139100-12,139100-12,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 12"" Long","SS Clutch Lines",1,19.00
,,Retail,shipped,88.19,139204-24,139204-24,"SS Clutch Lines-Quick Disconnect Male End To AN-4: 24"" Steel Braided Line","SS Clutch Lines",1,88.19
,,Retail,shipped,81.54,139203-17,139203-17,"SS Clutch Lines-Quick Disconnect Female End To AN-4: 17"" Steel Braided Line","SS Clutch Lines",1,81.54
,,Retail,completed,28.00,1377-200,1377-200,"1200 Series Bearing-Spacer: For Hydraulic Bearing: Internal:.200"" Thick:Each","1200 Series Bearing",1,28.00
,,Retail,shipped,1400.00,6306807M,6306807M,"RXT-RXT: Aluminum Flywheel:Cadillac:2009-15 LSA: 2014-19 C7 Corvette LT1/LT4;2016-23 Camaro LT1;2012-23 ZL1 LSA:168T:1-1/8x26",RXT,1,1400.00
,,Retail,shipped,274.50,75105,75105,"Street Pro-Street Pro: Kit:1986-98 Mustang GT:1993-98 Cobra:10.5"" x 1-1/16x10","Street Pro",1,274.50
,,Retail,shipped,1450.00,6975-07M,6975-07M,"RXT-RXT:Modular Steel Base Plate:Sprung Hub Disc:1-1/8 x 26: 2010-14 Mustang GT500; 2009-10;2015-17 Dodge Viper",RXT,1,1450.00
,,Retail,cancelled,0.00,14-325,14-325,"Conversion Kits: Ford-Hydraulic Conversion Kit 1979-2004 Mustang. Tremec T-5/TKO 500/600/TKX","Conversion Kits: Ford",0,618.66
,,Retail,completed,65.00,139250,139250,"SS Clutch Lines-Fitting Elbo Connector W/Bleed Screw For Wire Clip Male Plug In Fittings. Ford 2005-2021 Ford Mustang V-8","SS Clutch Lines",1,65.00
,,Retail,cancelled,0.00,139310,139310,"Hydraulic Clutch Parts-Master Cylinder,Aluminum, Black, .750 In. Bore, 8 hole flange; Replacement Cylinder for kits 1431001,1434002,1434003,1434005 only.","Hydraulic Clutch Parts",0,129.00
,,Retail,shipped,55.00,1428,1428,"Hydraulic Clutch Parts-1400 Series Bearing Spacer: Pantera: 1.330"" ID","Hydraulic Clutch Parts",1,55.00
,,Retail,cancelled,0.00,1431001,1431001,"Conversion Kits: Ford-Kit Hydraulic Conversion 1964-1966 Mustang. No Bearing (Sold Separately)","Conversion Kits: Ford",0,335.00
,,Retail,cancelled,0.00,1406-30,1406-30,"1400 Series Bearing-1400 Series Hydraulic Bearing:1.430"" Adjuster:Each","1400 Series Bearing",0,395.00
,,Retail,completed,495.00,75253,75253,"Super Street Pro-Super Street Pro:Kit:2011-17 Mustang GT/Boss 302:11""x1x23 Metric,MT-82","Super Street Pro",1,495.00
,,Retail,shipped,137.00,139077,139077,"Hydraulic Clutch Parts-Piston:Hydraulic Bearing:Adjustable:1300 Series: Short Stack Height:Each","Hydraulic Clutch Parts",1,137.00
,,Retail,shipped,20.80,139115,139115,"Hydraulic Clutch Parts-1300/1400 Series Bearing Repair Kit:2005-Up Models","Hydraulic Clutch Parts",1,20.80
,,Retail,shipped,438.12,14-330-03,14-330-03,"Conversion Kits: Ford-Hydraulic Conversion Kit 1979-2004 Mustang.No Bearing:Wire Clip Fitting.","Conversion Kits: Ford",1,438.12
,,Retail,shipped,1274.00,64388-25,64388-25,"RST-RST:Steel Flywheel:Ford:2015-23 Mustang Ecoboost:1x23:120T.",RST,1,1274.00
,,Retail,completed,45.99,105313-SM,105313-SM,"Alignment Tools-Alignment Tool:Steel:Mopar: 1-1/8 X 26: .750"" Pilot:Each","Alignment Tools",1,45.99
,,Retail,cancelled,0.00,A15303,A15303,"Shirts-T-Shirt: McLeod Black X-Large",Shirts,0,18.00
,,Retail,cancelled,0.00,A156010RL,A156010RL,"Shirts-Short Sleeve Crew - 50th Anniversary 6010 Red Size L",Shirts,0,17.50
,,Retail,shipped,295.00,463458,463458,"Steel Flywheel-Flywheel: Steel:Ford:1996-04 4.6L,2011-17 3.7L,5.0L:22 Lbs 8 Bolt Crank:164T","Steel Flywheel",1,295.00
,,Retail,completed,0.00,14-301,14-301,"1400 Series Bearing-1400 Series Hydraulic Bearing: Ford:Mustang 2005-17: TR-3650, MT-82. Chevrolet:Camaro 2010-15: TR-6060: Each","1400 Series Bearing",0,499.00
,,Retail,completed,0.00,139251,139251,"SS Clutch Lines-Clutch Line,Hydraulic, 36.00 In. Length,Ford, 2005-14;2018-23 Mustang, Each","SS Clutch Lines",0,64.00
,,Retail,completed,24.50,139009-11,139009-11,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 11"" Long:W-Bleeder Screw:Each","SS Clutch Lines",1,24.50
,,Retail,shipped,345.00,473458,473458,"Steel Flywheel-Flywheel: Steel:Ford Modular 2010-14 5.4L GT500 8 Bolt Crank:164 RST/RXT","Steel Flywheel",1,345.00
,,Retail,shipped,395.00,1400-30,1400-30,"1400 Series Bearing-1400 Series Hydraulic Bearing:1.430"" Adjuster:Each","1400 Series Bearing",1,395.00
,,Retail,shipped,1450.00,6975-07M,6975-07M,"RXT-RXT:Modular Steel Base Plate:Sprung Hub Disc:1-1/8 x 26: 2010-14 Mustang GT500; 2009-10;2015-17 Dodge Viper",RXT,1,1450.00
,,Retail,cancelled,0.00,75357,75357,"Street Extreme-Street Extreme: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Street Extreme",0,475.00
,,Retail,shipped,88.40,139203-48,139203-48,"SS Clutch Lines-Quick Disconnect Female End To AN-4: 48"" Steel Braided Line","SS Clutch Lines",1,88.40
,,Retail,shipped,4.79,105309,105309,"Alignment Tools-Alignment Tool:Mopar: 1 X 23: .750"" Pilot: Each","Alignment Tools",1,4.79
,,Retail,shipped,8.50,139003,139003,"Hydraulic Clutch Parts-Fitting Double Male AN-4 - 3/8 X 24 Steel","Hydraulic Clutch Parts",1,8.50
,,Retail,shipped,81.72,139212,139212,"SS Clutch Lines-Quick Disconnect Steel Braided Line Kit 1998-2002 F-Body","SS Clutch Lines",1,81.72
,,Retail,shipped,395.00,1406-30,1406-30,"1400 Series Bearing-1400 Series Hydraulic Bearing:1.430"" Adjuster:Each","1400 Series Bearing",1,395.00
,,Retail,completed,26.00,8606,8606,"Clutch Components-Pilot Bearing Ford 4.6L & 5.4L 1.380"" OD X .692"" ID X .615"" Long Ford: GT 05 - 06 5.4 L Engine, Ford: F-150 Heritage 04 - 04 5.4 L Engine, Ford: Galaxie 63 - 67 5.8 L Engine, Ford: F-100 65 - 67 5.8 L Engine, Ford: Ranchero 65 - 67 4.7 L Engine, Ford: B-200 85 - 91 5 L Engine, Ford: LTD 66 - 67 4.7 L Engine, Ford: F-250 HD 97 - 97 5.8 L Engine, Ford: Galaxie 500 68 - 73 5 L Engine, Ford: Galaxie 63 - 67 4.7 L Engine, Ford: Mustang 00 - 12 5.4 L Engine, Ford: Falcon 69 - 70 5.8 L Engine, Ford: Falcon 68 - 70 5 L Engine, Ford: F-250 Super Duty 99 - 10 5.4 L Engine, Ford: Fairlane 68 - 69 5 L Engine, Ford: Fairlane 63 - 67 4.7 L Engine, Ford: Falcon 64 - 68 4.7 L Engine, Ford: F-100 65 - 72 4.7 L Engine, Ford: F-350 Super Duty 99 - 10 5.4 L Engine, Ford: Custom 500 73 - 73 5.8 L Engine, Ford: B-200 Panel 86 - 86 5 L Engine, Ford: Mustang 64 - 68 4.7 L Engine, Ford: Custom 500 73 - 73 5 L Engine, Ford: F-200 86 - 86 5.8 L Engine, Ford: F-200 86 - 91 5 L Engine, Ford: Bronco 66 - 68 4.7 L Engine, Ford: Ranchero 68 - 77 5 L Engine, Ford: Ranchero 66 - 77 5.8 L Engine, Ford: B-100 73 - 80 5 L Engine, Ford: E-150 Econoline Club Wagon 75 - 89 5.8 L Engine, Ford: F-100 69 - 83 5 L Engine, Ford: F-150 97 - 08 5.4 L Engine, Ford: F-250 69 - 97 5 L Engine, Ford: E-150 Econoline Club Wagon 79 - 89 5 L Engine, Ford: F-250 65 - 97 5.8 L Engine, Ford: Galaxie 500 69 - 74 5.8 L Engine, Ford: F-150 75 - 96 5 L Engine, Ford: E-350 Econoline Club Wagon 79 - 80 5 L Engine, Ford: E-350 Econoline Club Wagon 77 - 84 5.8 L Engine, Ford: E-150 Econoline 75 - 89 5 L Engine, Ford: LTD 68 - 83 5 L Engine, Ford: E-100 Econoline 75 - 83 5.8 L Engine, Ford: F-350 65 - 98 5 L Engine, Ford: Bronco 78 - 96 5.8 L Engine, Ford: E-250 Econoline Club Wagon 79 - 80 5 L Engine, Ford: E-100 Econoline 69 - 83 5 L Engine, Ford: P-400 75 - 76 5 L Engine, Ford: Fairlane 63 - 69 5.8 L Engine, Ford: E-100 Econoline Club Wagon 79 - 83 5 L Engine, Ford: E-250 Econoline Club Wagon 75 - 84 5.8 L Engine, Ford: E-350 Econoline 75 - 89 5.8 L Engine, Ford: Torino 69 - 74 5.8 L Engine,","Clutch Components",1,26.00
,,Retail,completed,135.00,1200,1200,"1200 Series Bearing-1200 Series Hydraulic Bearing: 2005-17 Mustang GT:2007-09 GT-500.","1200 Series Bearing",1,135.00
,,Retail,completed,63.75,1568,1568,"Components-Bolt Pak 10mm x 1.0mm Ford Modular, Gen III Hemi Crank Bolts, Set of 8 Dodge: Ram 4000 09 - 10 5.7 L Engine, Dodge: Challenger 11 - 18 6.4 L Engine, Dodge: Ram 3500 09 - 09 5.7 L Engine, Ford: Mustang 00 - 00 5.4 L Engine, Dodge: Challenger 09 - 18 5.7 L Engine, Ford: Mustang 03 - 04 4.6 L Engine, Dodge: Ram 2500 09 - 10 5.7 L Engine, Dodge: Challenger 09 - 10 6.1 L Engine",Components,1,63.75
,,Retail,deleted,239.00,75001,75001,"Street Level-Street Level:Kit:2005-10 Mustang GT 4.6L:11"" x 1-1/6x10 Ford: Mustang 05 - 10 4.6 L Engine","Street Level",1,239.00
,,Retail,shipped,274.50,75107,75107,"Street Pro-Street Pro: Kit:1986-98 Mustang GT:1993-98 Cobra:10.5"" x 1-1/8x26","Street Pro",1,274.50
,,Retail,shipped,295.00,463456,463456,"Steel Flywheel-Flywheel: Steel:Ford:1996-10 4.6L:22Lbs:6 Bolt Crank:164T Ford:","Steel Flywheel",1,295.00
,,Retail,shipped,135.00,1200,1200,"1200 Series Bearing-1200 Series Hydraulic Bearing: 2005-17 Mustang GT:2007-09 GT-500.","1200 Series Bearing",1,135.00
,,Retail,shipped,37.00,563333,563333,"Weight Kit-Counterweight Kit:For externally balanced engines.
28oz Counter Weight
50oz Counter Weight","Weight Kit",1,37.00
,,Retail,shipped,270.00,760351,760351,"Street Tuner-Street Tuner:Kit: Tc 05-06 2.4L,02-06 2.4L: Solara 99-02 3.0L, 02-06 2.4L Scion: tC 05 - 06 2.4 L Engine, Toyota: Camry 92 - 01 3 L Engine, Toyota: Camry 02 - 06 2.4 L Engine, Toyota: Solara 99 - 03 3 L Engine, Toyota: Solara 02 - 06 2.4 L Engine, Lexus: ES300 92 - 93 3 L Engine, Toyota: RAV4 04 - 05 2.4 L Engine","Street Tuner",1,270.00
,,Retail,shipped,165.66,16505,16505,"Clutch Components-Throw Out Bearing: GM Adjustable To 3 Lengths . Buick: Estate Wagon 59 - 64 6.6 L Engine, Buick: Gran Sport 65 - 66 6.6 L Engine, Buick: Invicta 59 - 63 6.6 L Engine, Buick: Riviera 63 - 65 6.6 L Engine, Buick: Electra 59 - 66 6.6 L Engine, Buick: Wildcat 62 - 66 6.6 L Engine, Buick: LeSabre 59 - 64 6.6 L Engine, Buick: Skylark 65 - 66 6.6 L Engine","Clutch Components",2,82.83
,,Retail,shipped,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,completed,235.00,75004,75004,"Street Level-Street Level:Kit:2001.5-04 Mustang GT 4.6L:11"" x 1-1/16x10 Ford: Mustang 99 - 04 4.6 L Engine","Street Level",1,235.00
,,Retail,shipped,82.40,139204-23,139204-23,"SS Clutch Lines-Quick Disconnect Male End To AN-4: 23"" Steel Braided Line","SS Clutch Lines",1,82.40
,,Retail,completed,63.75,1568,1568,"Components-Bolt Pak 10mm x 1.0mm Ford Modular, Gen III Hemi Crank Bolts, Set of 8 Dodge: Ram 4000 09 - 10 5.7 L Engine, Dodge: Challenger 11 - 18 6.4 L Engine, Dodge: Ram 3500 09 - 09 5.7 L Engine, Ford: Mustang 00 - 00 5.4 L Engine, Dodge: Challenger 09 - 18 5.7 L Engine, Ford: Mustang 03 - 04 4.6 L Engine, Dodge: Ram 2500 09 - 10 5.7 L Engine, Dodge: Challenger 09 - 10 6.1 L Engine",Components,1,63.75
,,Retail,completed,26.00,8606,8606,"Clutch Components-Pilot Bearing Ford 4.6L & 5.4L 1.380"" OD X .692"" ID X .615"" Long Ford: GT 05 - 06 5.4 L Engine, Ford: F-150 Heritage 04 - 04 5.4 L Engine, Ford: Galaxie 63 - 67 5.8 L Engine, Ford: F-100 65 - 67 5.8 L Engine, Ford: Ranchero 65 - 67 4.7 L Engine, Ford: B-200 85 - 91 5 L Engine, Ford: LTD 66 - 67 4.7 L Engine, Ford: F-250 HD 97 - 97 5.8 L Engine, Ford: Galaxie 500 68 - 73 5 L Engine, Ford: Galaxie 63 - 67 4.7 L Engine, Ford: Mustang 00 - 12 5.4 L Engine, Ford: Falcon 69 - 70 5.8 L Engine, Ford: Falcon 68 - 70 5 L Engine, Ford: F-250 Super Duty 99 - 10 5.4 L Engine, Ford: Fairlane 68 - 69 5 L Engine, Ford: Fairlane 63 - 67 4.7 L Engine, Ford: Falcon 64 - 68 4.7 L Engine, Ford: F-100 65 - 72 4.7 L Engine, Ford: F-350 Super Duty 99 - 10 5.4 L Engine, Ford: Custom 500 73 - 73 5.8 L Engine, Ford: B-200 Panel 86 - 86 5 L Engine, Ford: Mustang 64 - 68 4.7 L Engine, Ford: Custom 500 73 - 73 5 L Engine, Ford: F-200 86 - 86 5.8 L Engine, Ford: F-200 86 - 91 5 L Engine, Ford: Bronco 66 - 68 4.7 L Engine, Ford: Ranchero 68 - 77 5 L Engine, Ford: Ranchero 66 - 77 5.8 L Engine, Ford: B-100 73 - 80 5 L Engine, Ford: E-150 Econoline Club Wagon 75 - 89 5.8 L Engine, Ford: F-100 69 - 83 5 L Engine, Ford: F-150 97 - 08 5.4 L Engine, Ford: F-250 69 - 97 5 L Engine, Ford: E-150 Econoline Club Wagon 79 - 89 5 L Engine, Ford: F-250 65 - 97 5.8 L Engine, Ford: Galaxie 500 69 - 74 5.8 L Engine, Ford: F-150 75 - 96 5 L Engine, Ford: E-350 Econoline Club Wagon 79 - 80 5 L Engine, Ford: E-350 Econoline Club Wagon 77 - 84 5.8 L Engine, Ford: E-150 Econoline 75 - 89 5 L Engine, Ford: LTD 68 - 83 5 L Engine, Ford: E-100 Econoline 75 - 83 5.8 L Engine, Ford: F-350 65 - 98 5 L Engine, Ford: Bronco 78 - 96 5.8 L Engine, Ford: E-250 Econoline Club Wagon 79 - 80 5 L Engine, Ford: E-100 Econoline 69 - 83 5 L Engine, Ford: P-400 75 - 76 5 L Engine, Ford: Fairlane 63 - 69 5.8 L Engine, Ford: E-100 Econoline Club Wagon 79 - 83 5 L Engine, Ford: E-250 Econoline Club Wagon 75 - 84 5.8 L Engine, Ford: E-350 Econoline 75 - 89 5.8 L Engine, Ford: Torino 69 - 74 5.8 L Engine,","Clutch Components",1,26.00
,,Retail,completed,135.00,1200,1200,"1200 Series Bearing-1200 Series Hydraulic Bearing: 2005-17 Mustang GT:2007-09 GT-500.","1200 Series Bearing",1,135.00
,,Retail,completed,995.00,6435825,6435825,"RST-RST:Steel Flywheel:Ford:2011-17 5.0L:8 Bolt Crank:1x23:164T.",RST,1,995.00
,,Retail,completed,435.00,88075,88075,"Performance Transmission Kits-Performance Transmission Kit, 1997-11 4L80E, GM, Kit.","Performance Transmission Kits",1,435.00
,,Retail,completed,17.50,A153600BXL,A153600BXL,"Shirts-Short Sleeve T-Shirt - 50th Anniversary 3600 Black Size XL",Shirts,1,17.50
,,Retail,completed,19.00,139100-11,139100-11,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 11"" Long","SS Clutch Lines",1,19.00
,,Retail,completed,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,completed,406.25,360401,360401,"Pressure Plate-Pressure Plate: Ford Long: 10.5"": 4:8:1 Lever: 1650 Lbs: With C/W: Each","Pressure Plate",1,406.25
,,Retail,completed,239.00,75001,75001,"Street Level-Street Level:Kit:2005-10 Mustang GT 4.6L:11"" x 1-1/6x10 Ford: Mustang 05 - 10 4.6 L Engine","Street Level",1,239.00
,,Retail,cancelled,0.00,99099,99099,"McLeod Performance Transmission Rebuild Kits-McLeod 1500 Series; Automatic Transmission Friction & Steels Kit. Ford Modular-2017-Up 10R80. 1500 Hp Capacity.
","McLeod Performance Transmission Rebuild Kits",0,1125.00
